last_updated_ on 02-06-2024,,,,,,,,,,,
Facility,INSURANCE COMPANY,Insurance Roll UP,Payor Type,Insurance Plan,Payer Rate,Service Code,Description of Service,Gross Charge,Cash Price,Min Negotiated Rate,Max Negotiated Rate
Highland Springs,Molina,Molina,Medicare Advantage,Molina (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,Molina,Molina,Medicare Advantage,Molina (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,Molina,Molina,Medicare Advantage,Molina (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,Molina,Molina,Medicare Advantage,Molina (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
Highland Springs,MULTIPLAN/PHCS (auto),Multiplan,Commercial,Multiplan (Commercial),Lesser of 90% of state auto rate or group health rate,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,MULTIPLAN/PHCS (auto),Multiplan,Commercial,Multiplan (Commercial),Lesser of 90% of state auto rate or group health rate,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,MULTIPLAN/PHCS (auto),Multiplan,Commercial,Multiplan (Commercial),Lesser of 90% of state auto rate or group health rate,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,MULTIPLAN/PHCS (auto),Multiplan,Commercial,Multiplan (Commercial),Lesser of 90% of state auto rate or group health rate,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
Highland Springs,MULTIPLAN/PHCS (Work Comp),Multiplan,Commercial,Multiplan (Commercial),Lesser of 85% of state WC rate or group health rate,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,MULTIPLAN/PHCS (Work Comp),Multiplan,Commercial,Multiplan (Commercial),Lesser of 85% of state WC rate or group health rate,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,MULTIPLAN/PHCS (Work Comp),Multiplan,Commercial,Multiplan (Commercial),Lesser of 85% of state WC rate or group health rate,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,MULTIPLAN/PHCS (Work Comp),Multiplan,Commercial,Multiplan (Commercial),Lesser of 85% of state WC rate or group health rate,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
Highland Springs,MULTIPLAN/PHCS/BEECH STREET,Multiplan,Commercial,Multiplan (Commercial),68% of billed charges,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,MULTIPLAN/PHCS/BEECH STREET,Multiplan,Commercial,Multiplan (Commercial),68% of billed charges,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,MULTIPLAN/PHCS/BEECH STREET,Multiplan,Commercial,Multiplan (Commercial),68% of billed charges,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,MULTIPLAN/PHCS/BEECH STREET,Multiplan,Commercial,Multiplan (Commercial),68% of billed charges,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
Highland Springs,Ohio Health Choice,Ohio Health Choice,Commercial,Ohio Health Choice (Commercial),1213,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,Ohio Health Choice,Ohio Health Choice,Commercial,Ohio Health Choice (Commercial),1213,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,Ohio Health Choice,Ohio Health Choice,Commercial,Ohio Health Choice (Commercial),542,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,Ohio Health Choice,Ohio Health Choice,Commercial,Ohio Health Choice (Commercial),371,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
Highland Springs,Paramount,Paramount,Commercial,Paramount (Commercial),130% of Medicare,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,Paramount,Paramount,Commercial,Paramount (Commercial),130% of Medicare,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,Paramount,Paramount,Commercial,Paramount (Commercial),130% of Medicare,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,Paramount,Paramount,Commercial,Paramount (Commercial),130% of Medicare,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
Highland Springs,Paramount,Paramount,Managed Medicaid,Paramount (Managed Medicaid),100% of Medicaid,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,Paramount,Paramount,Managed Medicaid,Paramount (Managed Medicaid),100% of Medicaid,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,Paramount,Paramount,Managed Medicaid,Paramount (Managed Medicaid),100% of Medicaid,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,Paramount,Paramount,Managed Medicaid,Paramount (Managed Medicaid),100% of Medicaid,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
Highland Springs,Paramount,Paramount,Medicare Advantage,Paramount (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,Paramount,Paramount,Medicare Advantage,Paramount (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,Paramount,Paramount,Medicare Advantage,Paramount (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,Paramount,Paramount,Medicare Advantage,Paramount (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
Highland Springs,Provider Networks of America,Provider Networks of America,Commercial,Provider Networks of America (Commercial),85% of Billed Charges,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,Provider Networks of America,Provider Networks of America,Commercial,Provider Networks of America (Commercial),85% of Billed Charges,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,Provider Networks of America,Provider Networks of America,Commercial,Provider Networks of America (Commercial),85% of Billed Charges,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,Provider Networks of America,Provider Networks of America,Commercial,Provider Networks of America (Commercial),85% of Billed Charges,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
Highland Springs,Quality Care Partners,Quality Care Partners,Commercial,Quality Care Partners (Commercial),1045,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,Quality Care Partners,Quality Care Partners,Commercial,Quality Care Partners (Commercial),1045,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,Quality Care Partners,Quality Care Partners,Commercial,Quality Care Partners (Commercial),478,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,Quality Care Partners,Quality Care Partners,Commercial,Quality Care Partners (Commercial),317,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
Highland Springs,SummaCare,Summa Care,Medicare Advantage,Summa Care (Medicare Advantage),1040,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,SummaCare,Summa Care,Medicare Advantage,Summa Care (Medicare Advantage),1040,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,SummaCare,Summa Care,Medicare Advantage,Summa Care (Medicare Advantage),431,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,SummaCare,Summa Care,Medicare Advantage,Summa Care (Medicare Advantage),315,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
Highland Springs,SummaCare,Summa Care,Commercial,Summa Care (Commercial),1040,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,SummaCare,Summa Care,Commercial,Summa Care (Commercial),1040,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,SummaCare,Summa Care,Commercial,Summa Care (Commercial),431,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,SummaCare,Summa Care,Commercial,Summa Care (Commercial),315,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
Highland Springs,TriCare East,Tricare,Other Governmental,Tricare (Other Governmental),100% TriCare Allowable,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,TriCare East,Tricare,Other Governmental,Tricare (Other Governmental),100% TriCare Allowable,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,TriCare East,Tricare,Other Governmental,Tricare (Other Governmental),100% OPPS,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,TriCare East,Tricare,Other Governmental,Tricare (Other Governmental),1/2 Day PHP Rate (100% OPPS),"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
Highland Springs,United Behavioral Health,UBH,Managed Medicaid,UBH (Managed Medicaid),708,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,United Behavioral Health,UBH,Managed Medicaid,UBH (Managed Medicaid),708,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,United Behavioral Health,UBH,Managed Medicaid,UBH (Managed Medicaid),208,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,United Behavioral Health,UBH,Managed Medicaid,UBH (Managed Medicaid),"SUD - $140
MH - Not Covered","Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
Highland Springs,United Behavioral Health,UBH,Commercial,UBH (Commercial),894,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,United Behavioral Health,UBH,Commercial,UBH (Commercial),894,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,United Behavioral Health,UBH,Commercial,UBH (Commercial),307,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,United Behavioral Health,UBH,Commercial,UBH (Commercial),182,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
Highland Springs,United Behavioral Health,UBH,Medicare Advantage,UBH (Medicare Advantage),879,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,United Behavioral Health,UBH,Medicare Advantage,UBH (Medicare Advantage),879,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,United Behavioral Health,UBH,Medicare Advantage,UBH (Medicare Advantage),307,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,United Behavioral Health,UBH,Medicare Advantage,UBH (Medicare Advantage),182,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
Highland Springs,VA CCN,VA,Other Governmental,VA (Other Governmental),Based on billed PPS DRG,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,708,1760
Highland Springs,VA CCN,VA,Other Governmental,VA (Other Governmental),Based on billed PPS DRG,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,708,1760
Highland Springs,VA CCN,VA,Other Governmental,VA (Other Governmental),Based on billed PPS DRG,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1391,360,208,800
Highland Springs,VA CCN,VA,Other Governmental,VA (Other Governmental),Based on billed PPS DRG,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,175,640
